Destination des déchets ménagers et assimilés (hors déblais et gravats),,,,,,
,,,,,,
,2009,2011,2013,2015,2017,2019
Valorisation matière,7 313 152,7 818 454,8 113 311,8 516 609,9 397 971,10 198 986
Valorisation organique,5 270 739,5 436 758,5 705 514,6 077 557,6 336 273,6 101 755
Incinération avec récupération d'énergie,11 188 857,11 552 034,11 406 045,11 697 704,12 041 144,12 136 457
Incinération sans récupération d'énergie,405 820,422 541,357 988,236 804,152 465,60 393
Stockage,9 308 272,8 590 627,7 741 653,7 136 941,6 631 245,6 233 332
Stockage pour inertes,42 817,57 211,21 393,6 037,12 829,10 285
Non précisé,896 648,912 149,829 543,644 758,585 177,443 729
Total,34 426 305,34 789 773,34 175 448,34 316 410,35 157 104,35 184 938
,,,,,,
"Source : Ademe, enquête Collecte. Traitements : Sdes, 2021",,,,,,
