Consommation effective des ménages par fonction en volume aux prix de l'année précédente chaînés,,,,,,,,
Euros par habitant,,,,,,,,
,1960,1970,1980,1990,2000,2010,2019,2020
Produits alimentaires et boissons,1 745,2 252,2 692,2 945,3 061,2 991,2 935,3 033
"Logement, eau, gaz, électricité et autres combustibles",1 147,2 113,3 036,3 633,4 233,4 609,4 798,4 782
"Loisirs, culture, restaurants et hôtels",1 034,1 193,1 547,1 777,2 168,2 606,2 826,2 195
Transports,662,1 288,1 956,2 422,2 507,2 468,2 545,2 006
Biens et services divers,509,862,1 193,1 420,1 833,2 049,2 182,2 050
Articles d'habillement et chaussures,499,743,787,789,738,724,675,559
"Meubles, articles de ménage et entretien courant du foyer",295,507,754,768,785,882,912,898
Santé,72,105,177,360,482,682,770,707
Enseignement,33,44,47,60,66,73,88,80
Communications,4,8,35,63,159,334,511,512
,,,,,,,,
"Source : Insee, Comptes nationaux - Base 2014. Traitements : SDES, 2022",,,,,,,,
"Note : Consommation finale effective des ménages par fonction, en volume aux prix de l'année précédente chaînés en euros 2014",,,,,,,,
